state,stateid,year,rpc1,exmed,sdpcapreal,elevm,tempc,rainfall,malariapc,popdens,wbank,hrpe,rice,hrpe_rice,hrpe_wb,lmalariapc
"Andaman & Nicobar Islands",1,1993,,,,.0323914,,,,,0,1,.04815,.04815,0,
"Andaman & Nicobar Islands",1,1994,,,,.0323914,,,,,0,1,.0459,.0459,0,
"Andaman & Nicobar Islands",1,1995,,,,.0323914,,,,,0,1,.0495,.0495,0,
"Andaman & Nicobar Islands",1,1996,,,,.0323914,,,,,0,1,.0498,.0498,0,
"Andaman & Nicobar Islands",1,1997,,,,.0323914,,,,,0,1,.045,.045,0,
"Andaman & Nicobar Islands",1,1998,,,,.0323914,,,,,0,1,.0393,.0393,0,
"Andaman & Nicobar Islands",1,1999,,,,.0323914,,,,,0,1,.0426,.0426,0,
"Andaman & Nicobar Islands",1,2000,,,,.0323914,,,,,0,1,.0483,.0483,0,
"Andaman & Nicobar Islands",1,2001,,,,.0323914,,,,,0,1,.04095,.04095,0,
"Andaman & Nicobar Islands",1,2002,,,,.0323914,,,,,0,1,.04815,.04815,0,
"Andaman & Nicobar Islands",1,2003,,,,.0323914,,,,,0,1,.04635,.04635,0,
"Andaman & Nicobar Islands",1,2004,,,,.0323914,,,,,0,1,.0438,.0438,0,
"Andaman & Nicobar Islands",1,2005,,,,.0323914,,,,,0,1,.04605,.04605,0,
"Andaman & Nicobar Islands",1,2006,,,,.0323914,,,,,0,1,,,0,
"Andaman & Nicobar Islands",1,2007,,,,.0323914,,,,,0,1,,,0,
"Andaman & Nicobar Islands",1,2008,,,,.0323914,,,,,0,1,,,0,
"Andaman & Nicobar Islands",1,2009,,,,.0323914,,,,,0,1,,,0,
"Andhra Pradesh",2,1981,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1982,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1983,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1984,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1985,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1986,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1987,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1988,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1989,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1990,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1991,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1992,,,,,,,,,0,1,,,0,
"Andhra Pradesh",2,1993,1.03608,67.1392,6.68861,.3482035,27.34715,21.87299,1.252618,.2520969,0,1,14.343,14.343,0,
"Andhra Pradesh",2,1994,1.01676,65.9177,7.41617,.3482035,27.18948,21.90815,1.29646,.2532386,0,1,13.91505,13.91505,0,1.252618
"Andhra Pradesh",2,1995,.90274,71.0299,7.71079,.3482035,27.31382,21.95071,1.385088,.2572779,0,0,13.5213,0,0,1.29646
"Andhra Pradesh",2,1996,.75769,70.1581,8.07059,.3482035,27.41832,22.04541,1.780015,.2610664,0,0,16.029,0,0,1.385088
"Andhra Pradesh",2,1997,.79306,90.201,8.51417,.3482035,27.5303,22.09983,1.780711,.264564,1,0,12.765,0,0,1.780015
"Andhra Pradesh",2,1998,1.03966,95.1395,8.19148,.3482035,27.98928,22.54841,1.613276,.2677344,1,1,17.817,17.817,1,1.780711
"Andhra Pradesh",2,1999,.99434,90.9288,7.20656,.3482035,27.29763,21.88541,1.366607,.3432493,1,0,15.9567,0,0,1.613276
"Andhra Pradesh",2,2000,1.02218,121.704,9.44544,.3482035,27.32783,21.93309,1.073135,.2729262,1,1,18.687,18.687,1,1.366607
"Andhra Pradesh",2,2001,1.09205,125.388,10.1948,.3482035,27.66481,22.22692,.7636501,.2748787,1,1,17.0847,17.0847,1,1.073135
"Andhra Pradesh",2,2002,1.18959,118.485,10.6389,.3482035,27.68096,22.27568,.5006447,.2763475,1,1,10.9905,10.9905,1,.7636501
"Andhra Pradesh",2,2003,1.18234,136.002,10.8755,.3482035,,,.4665466,.2805068,1,1,13.4295,13.4295,1,.5006447
"Andhra Pradesh",2,2004,1.20884,142.819,11.7563,.3482035,,,.4535062,.284019,1,1,14.4015,14.4015,1,.4665466
"Andhra Pradesh",2,2005,1.10767,,12.3523,.3482035,,,.4943359,.2875675,0,1,17.556,17.556,0,.4535062
"Andhra Pradesh",2,2006,,,,.3482035,,,,,0,1,,,0,.4943359
"Andhra Pradesh",2,2007,,,,.3482035,,,,,0,1,,,0,
"Andhra Pradesh",2,2008,,,,.3482035,,,,,0,1,,,0,
"Andhra Pradesh",2,2009,,,,.3482035,,,,,0,1,,,0,
"Arunachal Pradesh",3,1981,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1982,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1983,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1984,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1985,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1986,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1987,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1988,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1989,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1990,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1991,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1992,,,,,,,,,0,1,,,0,
"Arunachal Pradesh",3,1993,.2,265.902,7.57634,.0496754,18.51965,18.74074,32.41967,.0109263,0,0,.216,0,0,
"Arunachal Pradesh",3,1994,.14,290.494,8.73258,.0496754,18.80165,18.33552,53.44408,.0111054,0,0,.1587,0,0,32.41967
"Arunachal Pradesh",3,1995,.21,320.315,8.34151,.0496754,18.82486,18.59329,53.57967,.011392,0,0,.18675,0,0,53.44408
"Arunachal Pradesh",3,1996,.22,430.069,9.35174,.0496754,19.07917,18.4,49.76176,.0116786,0,0,.1941,0,0,53.57967
"Arunachal Pradesh",3,1997,.25,370.309,8.58961,.0496754,18.30399,18.07761,53.14286,.0119532,0,0,.19425,0,0,49.76176
"Arunachal Pradesh",3,1998,.28,464.975,8.63379,.0496754,19.27503,18.77983,48.39258,.0122279,0,0,.17115,0,0,53.14286
"Arunachal Pradesh",3,1999,.26,473.299,8.71168,.0496754,19.74679,18.65636,55.73493,.0124787,0,0,.2022,0,0,48.39258
"Arunachal Pradesh",3,2000,.3,384.691,8.89043,.0496754,18.65702,18.55441,43.30676,.0127294,0,0,.19905,0,0,55.73493
"Arunachal Pradesh",3,2001,.39,468.037,9.15253,.0496754,19.16854,18.6434,51.64055,.0129563,0,0,.2019,0,0,43.30676
"Arunachal Pradesh",3,2002,.61,372.536,9.39855,.0496754,19.00723,18.48487,42.13339,.0131593,0,0,.22875,0,0,51.64055
"Arunachal Pradesh",3,2003,.68,453.649,9.75952,.0496754,,,31.10813,.0133623,0,0,.2319,0,0,42.13339
"Arunachal Pradesh",3,2004,.39,385.735,10.2525,.0496754,,,26.3451,.0135295,0,0,.2025,0,0,31.10813
"Arunachal Pradesh",3,2005,.73,,10.2659,.0496754,,,27.19077,.0137086,0,0,.2193,0,0,26.3451
"Arunachal Pradesh",3,2006,,,,.0496754,,,,,0,1,,,0,27.19077
"Arunachal Pradesh",3,2007,,,,.0496754,,,,,0,1,,,0,
"Arunachal Pradesh",3,2008,,,,.0496754,,,,,0,1,,,0,
"Arunachal Pradesh",3,2009,,,,.0496754,,,,,0,1,,,0,
"Assam",4,1981,,,,,,,,,0,1,,,0,
"Assam",4,1982,,,,,,,,,0,1,,,0,
"Assam",4,1983,,,,,,,,,0,1,,,0,
"Assam",4,1984,,,,,,,,,0,1,,,0,
"Assam",4,1985,,,,,,,,,0,1,,,0,
"Assam",4,1986,,,,,,,,,0,1,,,0,
"Assam",4,1987,,,,,,,,,0,1,,,0,
"Assam",4,1988,,,,,,,,,0,1,,,0,
"Assam",4,1989,,,,,,,,,0,1,,,0,
"Assam",4,1990,,,,,,,,,0,1,,,0,
"Assam",4,1991,,,,,,,,,0,1,,,0,
"Assam",4,1992,,,,,,,,,0,1,,,0,
"Assam",4,1993,1.08,67.3844,5.49773,.1382582,22.94577,23.26082,5.018565,.3003565,0,1,5.04165,5.04165,0,
"Assam",4,1994,1.03,76.3305,5.71525,.1382582,23.42497,23.08085,6.82929,.3001972,0,1,4.96365,4.96365,0,5.018565
"Assam",4,1995,.96,78.1254,5.73705,.1382582,23.54546,23.21219,9.593385,.3061493,0,0,5.085,0,0,6.82929
"Assam",4,1996,.92,76.769,5.75951,.1382582,23.61671,23.11972,7.201763,.3122194,0,0,4.9923,0,0,9.593385
"Assam",4,1997,.93,79.206,5.7932,.1382582,23.14061,22.76046,4.951546,.3179122,0,0,5.07435,0,0,7.201763
"Assam",4,1998,.94,110.128,5.79552,.1382582,23.88911,23.60655,3.730499,.3229866,0,0,4.8822,0,0,4.951546
"Assam",4,1999,.93,97.3862,5.66385,.1382582,24.31915,23.48586,5.092726,.3275925,0,0,5.7915,0,0,3.730499
"Assam",4,2000,.99,93.4151,5.78533,.1382582,23.22722,23.25995,3.258082,.3317999,0,0,5.99775,0,0,5.092726
"Assam",4,2001,1.07,116.806,5.94315,.1382582,23.81004,23.41719,3.608237,.3356843,0,1,5.781,5.781,0,3.258082
"Assam",4,2002,1.1,80.3344,6.12247,.1382582,23.59255,23.17921,3.336598,.3418714,0,1,5.607,5.607,0,3.608237
"Assam",4,2003,1.24,115.695,6.25388,.1382582,,,2.797997,.3483896,0,1,5.82,5.82,0,3.336598
"Assam",4,2004,1.23,148.396,6.46568,.1382582,,,2.087697,.3545003,0,1,5.20605,5.20605,0,2.797997
"Assam",4,2005,1.53,,6.72067,.1382582,,,2.396054,.3606875,0,1,5.32875,5.32875,0,2.087697
"Assam",4,2006,,,,.1382582,,,,,0,1,,,0,2.396054
"Assam",4,2007,,,,.1382582,,,,,0,1,,,0,
"Assam",4,2008,,,,.1382582,,,,,0,1,,,0,
"Assam",4,2009,,,,.1382582,,,,,0,1,,,0,
"Bihar",5,1981,,,,,,,,,0,1,,,0,
"Bihar",5,1982,,,,,,,,,0,1,,,0,
"Bihar",5,1983,,,,,,,,,0,1,,,0,
"Bihar",5,1984,,,,,,,,,0,1,,,0,
"Bihar",5,1985,,,,,,,,,0,1,,,0,
"Bihar",5,1986,,,,,,,,,0,1,,,0,
"Bihar",5,1987,,,,,,,,,0,1,,,0,
"Bihar",5,1988,,,,,,,,,0,1,,,0,
"Bihar",5,1989,,,,,,,,,0,1,,,0,
"Bihar",5,1990,,,,,,,,,0,1,,,0,
"Bihar",5,1991,,,,,,,,,0,1,,,0,
"Bihar",5,1992,,,,,,,,,0,1,,,0,
"Bihar",5,1993,.80823,51.1512,3.66985,.1651611,25.43206,22.44625,.8339014,.5230824,0,0,9.16275,0,0,
"Bihar",5,1994,.88303,56.0846,3.74983,.1651611,25.36073,22.44404,.7887058,.5242901,0,0,9.44685,0,0,.8339014
"Bihar",5,1995,.84437,20.5182,3.9856,.1651611,25.35248,22.5875,.930953,.5357465,0,0,9.96,0,0,.7887058
"Bihar",5,1996,.86568,51.6168,3.5588,.1651611,25.2029,22.50692,1.09921,.5476975,0,0,10.92105,0,0,.930953
"Bihar",5,1997,.8608,43.3421,3.90301,.1651611,25.04468,22.30033,.7664265,.5603616,0,0,10.6998,0,0,1.09921
"Bihar",5,1998,.69859,57.5754,4.11138,.1651611,25.55253,23.08269,1.15223,.5737965,0,0,10.1541,0,0,.7664265
"Bihar",5,1999,.69182,69.8935,4.30865,.1651611,25.76654,22.89113,1.290246,.5879271,0,0,10.87785,0,0,1.15223
"Bihar",5,2000,.88721,65.1057,4.23278,.1651611,25.49636,22.57466,1.363972,.6027997,0,0,10.63095,0,0,1.290246
"Bihar",5,2001,1.03878,59.3518,3.83068,.0680148,26.00599,22.56658,.0501753,.8253326,0,1,7.80435,7.80435,0,1.363972
"Bihar",5,2002,.83296,57.9875,3.33954,.0680148,25.95184,22.50721,.0437146,.8493044,0,0,7.62825,0,0,.0501753
"Bihar",5,2003,.85958,53.839,3.8506,.0680148,,,.0309893,.8626814,0,0,8.1717,0,0,.0437146
"Bihar",5,2004,1.01828,49.3148,3.39564,.0680148,,,.0214775,.8786391,0,1,3.7083,3.7083,0,.0309893
"Bihar",5,2005,.932,,3.77285,.0680148,,,.0308162,.8940222,0,0,5.24325,0,0,.0214775
"Bihar",5,2006,,,,.0680148,,,,,0,1,,,0,.0308162
"Bihar",5,2007,,,,.0680148,,,,,0,1,,,0,
"Bihar",5,2008,,,,.0680148,,,,,0,1,,,0,
"Bihar",5,2009,,,,.0680148,,,,,0,1,,,0,
"Chandigarh",6,1993,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1994,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1995,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1996,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1997,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1998,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,1999,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2000,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2001,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2002,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2003,,,,.3209544,,,,,0,1,,,0,
"Chandigarh",6,2004,,,,.3209544,,,,,0,1,,,0,
