coupleid,donor,recipient,region,year,prsp,crowd,multilat,colony1900,prev,polity2,fem_labor,ethnic,cultural,iso3n_don,iso3n_rec,contig,comlang_off,comlang_ethno,distcap,geo,country,unvotesim,unvotesimt1,unvotesimt2,civconflict,civconflictt1,civconflictt2,oda,population,tradet1,tradet2,gdppcap_don,gdppcap_rec,fem_laborl,distcapl,odal,populationl,tradet1l,tradet2l,gdppcap_donl,gdppcap_recl,cpit2,yr1,yr2,yr3,yr4,yr5,yr6,pepfaryr,africa,americas,asia,europe,mideast,region6,pepfar,corrcntrl,prevl,culturall,hivaidl,highprev,prev2,gdprec2,population2,distcap2,tradet22,unvote2,hivaid,hivaiddum,couple,c_prev,c_distcap,c_unvotesimt2,c_prevsq,c_distcapsq,c_unvotesimt2sq,fra_colony,_Iyear_2003,_Iyear_2004,_Iyear_2005,_Iyear_2006,_Iyear_2007
1,"Australia","Algeria","MENA",2002,0,.16,0,0,.1,-3,28.43933,.3394,.237376,36,12,0,0,0,16998.09,"Middle East","Algeria",.534247,.522388,.61194,0,0,0,1843.14,30506054,49.00989,54.46812,33390.96,5416.093,3.347773,9.740856,7.519226,17.23344,3.892022,3.997616,10.41604,8.59713,,1,0,0,0,0,0,0,0,0,0,0,1,0,0,-.76,.09531,-1.43811,,0,.01,29334060,9.310e+14,2.89e+08,2966.7756,.374471,0,0,"AustraliaAlgeria",-3.009818,9445.631,.1042119,9.059007,8.92e+07,.0108601,0,0,0,0,0,0
1,"Australia","Algeria","MENA",2003,0,12.12,0,0,.1,-3,28.89199,.3394,.237376,36,12,0,0,0,16998.09,"Middle East","Algeria",.472973,.534247,.522388,0,0,0,1850.81,30954219,112.5458,49.00989,33924.57,5455.136,3.363564,9.740856,7.523379,17.24802,4.723361,3.892022,10.43189,8.604313,,0,1,0,0,0,0,1,0,0,0,0,1,0,0,-.62,.09531,-1.43811,,0,.01,29758512,9.580e+14,2.89e+08,2401.969,.272889,0,0,"AustraliaAlgeria",-3.009818,9445.631,.0146598,9.059007,8.92e+07,.0002149,0,1,0,0,0,0
1,"Australia","Algeria","MENA",2004,0,5.61,0,0,.1,-3,29.32879,.3394,.237376,36,12,0,0,0,16998.09,"Middle East","Algeria",.402778,.472973,.534247,0,0,0,1878.08,31413946,43.21754,112.5458,34624.34,5633.592,3.37857,9.740856,7.538005,17.26276,3.766247,4.723361,10.45231,8.636502,,0,0,1,0,0,0,1,0,0,0,0,1,0,0,-.65,.09531,-1.43811,,0,.01,31737362,9.870e+14,2.89e+08,12666.559,.285419,0,0,"AustraliaAlgeria",-3.009818,9445.631,.0265188,9.059007,8.92e+07,.0007032,0,0,1,0,0,0
1,"Australia","Algeria","MENA",2005,0,.93,0,0,.1,-3,30.02598,.3394,.237376,36,12,0,0,0,16998.09,"Middle East","Algeria",.418919,.402778,.472973,0,0,0,2005,31885164,61.29013,43.21754,34919.23,5920.683,3.402063,9.740856,7.603399,17.27765,4.115619,3.766247,10.46079,8.686207,7.4,0,0,0,1,0,0,1,0,0,0,0,1,0,0,-.49,.09531,-1.43811,-1.560648,0,.01,35054488,1.020e+15,2.89e+08,1867.7561,.223703,0,0,"AustraliaAlgeria",-3.009818,9445.631,-.0347552,9.059007,8.92e+07,.0012079,0,0,0,1,0,0
1,"Australia","Algeria","MENA",2006,0,4.6,0,0,.1,2,30.52894,.3394,.237376,36,12,0,0,0,16998.09,"Middle East","Algeria",.448276,.418919,.402778,0,0,0,2442.62,32365777,77.09267,61.29013,35347.31,6155.767,3.418675,9.740856,7.800827,17.29261,4.345008,4.115619,10.47298,8.725144,7.3,0,0,0,0,1,0,1,0,0,0,0,1,0,0,-.48,.09531,-1.43811,,0,.01,37893464,1.050e+15,2.89e+08,3756.4797,.16223,0,0,"AustraliaAlgeria",-3.009818,9445.631,-.1049502,9.059007,8.92e+07,.0110145,0,0,0,0,1,0
1,"Australia","Algeria","MENA",2007,0,6.41,0,0,.1,2,30.96494,.3394,.237376,36,12,0,0,0,16998.09,"Middle East","Algeria",.415584,.448276,.418919,0,0,0,2668.52,32854159,490.3015,77.09267,36258.36,6415.562,3.432856,9.740856,7.889279,17.30759,6.195021,4.345008,10.49842,8.766481,7.2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,-.47,.09531,-1.43811,,0,.01,41159428,1.080e+15,2.89e+08,5943.2803,.175493,0,0,"AustraliaAlgeria",-3.009818,9445.631,-.0888092,9.059007,8.92e+07,.0078871,0,0,0,0,0,1
2,"Australia","Angola","SS Africa",2002,0,0,0,0,1.5,-3,45.83763,.7867,.241887,36,24,0,0,0,13284.23,"Africa","Angola",.479452,.522388,.492537,1,0,0,1843.14,13930006,2.493218,2.417317,33390.96,3151.131,3.825105,9.494333,7.519226,16.44956,.913574,.882658,10.41604,8.055516,8.3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,-1.19,.916291,-1.419285,,0,2.25,9929626,1.940e+14,1.76e+08,5.843422,.242593,0,0,"AustraliaAngola",-1.609818,5731.771,-.0151912,2.591515,3.29e+07,.0002308,0,0,0,0,0,0
2,"Australia","Angola","SS Africa",2003,0,.01,0,0,1.6,-3,45.98274,.7867,.241887,36,24,0,0,0,13284.23,"Africa","Angola",.472973,.479452,.522388,0,1,0,1850.81,14318050,2.523552,2.493218,33924.57,3143.911,3.828266,9.494333,7.523379,16.47703,.925667,.913574,10.43189,8.053223,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,-1.18,.955511,-1.419285,,0,2.56,9884177,2.050e+14,1.76e+08,6.216138,.272889,0,0,"AustraliaAngola",-1.509818,5731.771,.0146598,2.279551,3.29e+07,.0002149,0,1,0,0,0,0
2,"Australia","Angola","SS Africa",2004,0,.01,0,0,1.7,-2,45.97529,.7867,.241887,36,24,0,0,0,13284.23,"Africa","Angola",.333333,.472973,.479452,0,0,1,1878.08,14737151,4.551587,2.523552,34624.34,3503.973,3.828104,9.494333,7.538005,16.50588,1.515476,.925667,10.45231,8.161653,8.3,0,0,1,0,0,0,1,1,0,0,0,0,0,0,-1.3,.993252,-1.419285,.912283,0,2.89,12277824,2.170e+14,1.76e+08,6.368314,.229874,0,0,"AustraliaAngola",-1.409818,5731.771,-.0282761,1.987587,3.29e+07,.0007995,0,0,1,0,0,0
2,"Australia","Angola","SS Africa",2005,0,0,0,0,1.9,-2,45.86995,.7867,.241887,36,24,0,0,0,13284.23,"Africa","Angola",.148649,.333333,.472973,0,0,0,2005,15180100,2.403319,4.551587,34919.23,3511.628,3.82581,9.494333,7.603399,16.5355,.876851,1.515476,10.46079,8.163836,8.2,0,0,0,1,0,0,1,1,0,0,0,0,0,0,-1.24,1.064711,-1.419285,,0,3.61,12331532,2.300e+14,1.76e+08,20.716946,.223703,0,0,"AustraliaAngola",-1.209818,5731.771,-.0347552,1.46366,3.29e+07,.0012079,0,0,0,1,0,0
