country,cid,iso3n,geo,art,hivpregart,tb,wbdi07prev,polity2,aids_spend_pcap,fe_cultdiv,ssa,tbprev,hivaidpcap,gdppcapppp,urban,femlabor,hiveduc2
"Algeria","DZA",12,"Africa",,,,.1,2,.2021114,.2373763,0,56,.0647716,6.19149,64.58,30.96494,
"Angola","AGO",24,"Africa",.0828,.0737,,2.1,-2,.5428037,.2418866,1,344,1.546544,4.62694,55.8,45.76748,.0082
"Antigua and Barbuda","ATG",28,"Americas",.6,.6,,,,,,0,9,0,17.01678,30.54,,.134
"Azerbaijan","AZE",31,"Asia",.0119,,.0423,.2,-7,,.1871908,0,87,.6206928,6.09231,51.78,47.70729,.1863
"Bahamas","BHS",44,"Americas",.4843,.8879,.8125,3,,,,0,40,,23.92678,83.5,49.23391,.7222
"Bangladesh","BGD",50,"Asia",.133,,,.1,6,,.1411745,0,391,.054375,1.22116,26.66,36.65393,
"Armenia","ARM",51,"Asia",,,,.1,5,.0902625,.124195,0,80,.3923923,4.32559,63.94,48.93743,
"Barbados","BRB",52,"Americas",,.952,1,1.2,,12.40235,,0,11,.5924981,18.14551,39.36,47.18699,.4078
"Bolivia","BOL",68,"Americas",.47,.045,.406,.2,8,,.6622,0,266,.5535332,3.82908,65.12001,43.53545,
"Bosnia","BIH",70,"Europe",1,,,.1,,,.146224,0,57,.5577647,6.46001,46.86,48.4172,.2434
"Botswana","BWA",72,"Africa",.834,.91,,23.9,9,93.86281,.1614864,1,454,14.2387,15.07325,58.82,40.34318,1
"Brazil","BRA",76,"Americas",.948,.519,.53,.6,8,2.039862,.0199,0,55,.0406349,9.08064,85.12,42.87308,
"Belize","BLZ",84,"Americas",,.78,.692,2.1,,3.846016,,0,56,1.480316,7.73367,51.2,34.23784,
"Bulgaria","BGR",100,"Europe",,,,,9,,.2499015,0,41,,10.29398,70.8,45.03499,.0581
"Belarus","BLR",112,"Europe",.731,.882,.716,.2,-7,.6319506,.2277324,0,71,.3406769,9.76604,73.04,49.12094,.7905
"Cambodia","KHM",116,"Asia",,.112,,.8,2,.2637451,.1501004,0,665,2.942681,1.62512,20.94,50.71755,.2561
"Cameroon","CMR",120,"Africa",.53,.1,.338,5.1,-4,,.7328356,1,237,.6305906,2.02362,55.94,39.64858,
"Canada","CAN",124,"Americas",.8,.89,,.4,10,,.4989454,0,4,,36.83737,80.3,46.08288,
"Cape Verde","CPV",132,"Africa",.283,.515,.034,,,.1814166,,1,324,.7524436,3.01034,58.88,33.78623,1
"CAR","CAF",140,"Africa",.077,.051,.15,6.3,-1,.0705184,.5106639,1,528,2.473662,.692,38.42,46.03298,.1506
"Sri Lanka","LKA",144,"Asia",.1379,.0392,,.1,6,.149206,.386351,0,80,.0085983,3.76697,15.1,32.25986,
"Chad","TCD",148,"Africa",.35,.014,,3.5,-2,.0948203,.7274454,1,570,.5076585,1.66153,26.22,46.75232,.0393
"Chile","CHL",152,"Americas",.8223,1,,.3,10,1.534203,.1669999,0,16,.1375758,13.08327,88.16,35.37009,
"China","CHN",156,"Asia",,.724,,.1,-7,.0757683,.1536,0,201,.0419008,4.64997,42.2,44.09672,
"Colombia","COL",170,"Americas",.73,.543,,.6,7,.790551,.0198,0,59,.1227061,6.21835,74.2,44.81032,
"Comoros","COM",174,"Africa",1,0,,.1,9,,,1,86,.3748334,1.1301,28.02,39.95702,.1457
"Congo","COG",178,"Africa",.3965,.1694,,3.5,-4,1.149588,.5616531,1,566,1.232605,3.79797,60.96,40.10398,.821
"Congo, DRC","ZAR",180,"Africa",.042,.0126,.001,,5,.0610339,.6282387,1,645,.5301797,.29141,33.34,41.3415,.0038
"Costa Rica","CRI",188,"Americas",.971,.8,1,.4,10,1.465934,.0782,0,17,.143578,9.5848,62.74,35.60066,1
"Cuba","CUB",192,"Americas",1,1,.902,.1,-7,,.0198,0,10,.3703811,,75.64,37.29807,.7098
"Benin","BEN",204,"Africa",.5775,.5432,.314,1.2,7,1.218773,.3996506,1,135,1.386129,1.48541,40.8,38.31638,
"Dominica","DMA",212,"Americas",.76,1,1,,,.2731518,,0,16,2.071948,8.72733,73.58,,1
"Dominican Republic","DOM",214,"Americas",,.404,,1.1,8,,0,0,118,1.286665,6.41184,68.28,36.43166,.013
"Ecuador","ECU",218,"Americas",.298,.746,.396,.3,7,.5037289,.48,0,195,.4167624,6.97347,64.92001,42.72746,
"El Salvador","SLV",222,"Americas",1,1,1,.8,7,3.390372,.1800001,0,64,.5563712,5.52951,60.4,40.71442,.0423
"Ethiopia","ETH",231,"Africa",.3493,.0648,.1324,2.1,1,,,1,641,2.006147,.72416,16.7,44.94117,.7
"Fiji","FJI",242,"Oceania",.786,1,1,.1,-3,.3379964,.5532824,0,30,.3983665,4.3441,51.84,38.72487,
"Finland","FIN",246,"Europe",.9,.95,.9,.1,10,,.1315,0,4,,32.85926,63,47.40838,.95
"Gabon","GAB",266,"Africa",.437,.08,.126,5.9,-4,4.77256,.3821158,1,428,1.572096,13.32052,84.55999,42.70492,.3541
